Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,Low fertility,Argentina,,32,2011,665.7251,695.5644,647.9275,643.0029,666.165,660.5179,656.5045,653.7128,653.4023,656.0368,660.6568,665.7279,671.3965,676.2311,679.3052,681.0134,682.8501,684.7282,684.6921,681.9767,677.3892,672.8186,668.2769,662.8967,656.565,649.8977,642.4228,632.7831,628.825,633.9411,643.8543,652.1377,661.5637,660.2251,642.0232,613.0878,585.639,557.2221,532.8678,516.3073,505.0377,492.5028,479.6291,469.203,461.8325,456.581,451.9016,448.1031,443.5812,437.3796,430.1332,423.2801,416.3363,409.7959,403.981,398.4065,392.4048,386.2788,378.5072,368.3122,356.4511,344.5465,332.3929,320.0498,307.757,295.5195,283.0924,270.5083,258.4764,247.3187,236.7958,226.2517,215.7141,205.6315,196.1205,186.9541,177.8115,168.7894,159.3055,149.0473,138.2703,127.701,117.3875,106.5944,95.1116,83.37145,72.06446,61.11004,51.13857,42.53791,35.10268,28.7737,22.58461,17.69783,13.89086,10.93663,8.387518,6.301068,4.574716,3.181073,6.230212
,Low fertility,Argentina,,32,2012,630.9642,664.7852,688.7944,622.6003,674.4987,668.2625,662.9356,658.1281,653.4187,651.7299,654.3719,659.8277,665.1693,670.8286,675.6257,678.624,680.2326,681.9712,683.7469,683.6318,680.8792,676.2822,671.6981,667.1428,661.7583,655.432,648.7763,641.3155,631.6952,627.7429,632.842,642.7245,650.9785,660.3706,659.0084,640.8008,611.869,584.4166,555.9909,531.6185,515.0268,503.7139,491.1294,478.1996,467.7028,460.2445,454.8902,450.0985,446.1765,441.523,435.1834,427.7912,420.7821,413.6758,406.9518,400.9264,395.1222,388.8864,382.5196,374.5101,364.0884,352.0063,339.8733,327.4835,314.9105,302.397,289.9423,277.2902,264.4733,252.1961,240.7772,229.9768,219.1599,208.3691,197.964,188.0247,178.3721,168.7848,159.3553,149.5169,138.9799,128.0057,117.2825,106.8378,96.13965,85.07201,73.97614,63.37294,53.23958,44.01874,35.98794,29.04142,23.70379,18.30026,14.29219,11.17549,8.758771,6.648269,4.898883,3.469053,6.732964
,Low fertility,Argentina,,32,2013,598.0184,635.3681,662.9551,682.0903,679.2524,675.1585,670.3666,665.3622,659.7556,653.1247,650.0618,652.7112,658.9997,664.6111,670.2611,675.0209,677.9435,679.4528,681.0935,682.767,682.5732,679.7834,675.1771,670.5794,666.0106,660.6219,654.3009,647.6569,640.2101,630.6091,626.6627,631.7449,641.5968,649.8213,659.1797,657.794,639.5806,610.6527,583.1968,554.7625,530.3721,513.7494,502.3936,489.7599,476.7743,466.2074,458.6619,453.2057,448.3026,444.2582,439.4743,432.9981,425.462,418.2988,411.0322,404.1273,397.8948,391.8651,385.3996,378.797,370.5552,359.913,347.617,335.2635,322.6466,309.8537,297.1304,284.4704,271.6069,258.573,246.0685,234.4087,223.3541,212.2904,201.2742,190.5824,180.263,170.184,160.2163,150.4485,140.3298,129.5924,118.5031,107.7141,97.23622,86.71032,76.09215,65.63962,55.72969,46.38277,37.89018,30.44653,24.02677,19.52719,14.82866,11.5419,8.990916,7.014601,5.24602,3.783103,7.276286
,Low fertility,Argentina,,32,2014,566.7928,607.2526,638.0852,660.4475,675.4514,677.0752,675.819,672.4774,667.7976,661.3872,652.8309,648.3979,651.0547,658.1726,664.0534,669.694,674.4166,677.2637,678.6738,680.217,681.7884,681.5162,678.6894,674.0737,669.4626,664.8803,659.4874,653.1718,646.5394,639.1066,629.5248,625.5843,630.6496,640.471,648.6662,657.9909,656.5818,638.3628,609.4387,581.9795,553.5367,529.1286,512.4753,501.0768,488.3942,475.3532,464.7168,457.0848,451.5275,446.5138,442.3481,437.4352,430.8238,423.1455,415.8301,408.4056,401.3225,394.8861,388.6347,381.9441,375.1106,366.6421,355.7856,343.2823,330.7162,317.8811,304.8781,291.9555,279.1017,266.0401,252.8043,240.0897,228.2086,216.9221,205.6362,194.4209,183.476,172.8217,162.3718,152.0829,142.0396,131.7071,120.8391,109.7059,98.92621,88.49751,78.20582,68.06017,58.24255,49.00827,40.40905,32.61487,25.75839,19.87801,16.0865,12.01562,9.320863,7.233381,5.617755,4.125583,7.863452
3637,Low fertility,Argentina,,32,2015,537.1977,580.3813,614.1483,639.4914,657.4034,668.8771,674.905,676.48,674.5948,670.2421,663.0226,652.5371,646.7382,649.4025,657.3467,663.4962,669.1276,673.8129,676.5846,677.8959,679.3415,680.8113,680.4609,677.5972,672.9721,668.3477,663.752,658.3549,652.0446,645.424,638.0051,628.4425,624.5077,629.5564,639.3472,647.5131,656.8043,655.3719,637.1473,608.2272,580.7646,552.3138,527.8881,511.2042,499.7634,487.0322,473.9364,463.2309,455.5131,449.8555,444.7321,440.4463,435.4055,428.6605,420.8415,413.376,405.7957,398.537,391.9002,385.4311,378.5195,371.46,362.7703,351.7054,339.0018,326.2305,313.1859,299.9825,286.8707,273.8344,260.5874,247.1643,234.2562,222.1726,210.6754,199.1906,187.8009,176.6346,165.6876,154.9182,144.3623,134.1006,123.6143,112.677,101.5618,90.85532,80.54415,70.53543,60.87602,51.67907,43.09751,35.2047,28.07403,21.79213,16.44563,13.25207,9.736234,7.527224,5.819407,4.499068,8.498
,Low fertility,Argentina,,32,2016,539.3191,543.8384,589.8452,592.8282,635.1828,652.7605,665.3734,673.9827,677.377,675.5,670.0674,662.482,651.9922,646.1613,648.7538,656.6021,662.6575,668.1906,672.7996,675.5324,676.8305,678.2596,679.7133,679.3557,676.4944,671.8781,667.2638,662.6789,657.2898,650.9814,644.3568,636.9332,627.3666,623.411,628.415,638.1453,646.2485,655.4696,653.979,635.7181,606.7736,579.2769,550.785,526.3088,509.561,498.0435,485.2283,472.041,461.2248,453.3719,447.5596,442.2708,437.8063,432.5792,425.6438,417.6267,409.952,402.1559,394.6553,387.7412,380.9708,373.7536,366.3793,357.3851,346.0378,333.0644,320.0139,306.6831,293.1919,279.7905,266.46,252.9219,239.2211,225.9868,213.5004,201.5559,189.6511,177.8677,166.3278,155.0369,143.9673,133.1484,122.6491,112.0874,101.3106,90.54197,80.23055,70.37723,60.93019,51.942,43.51278,35.83042,28.84196,22.70421,17.49124,13.17466,10.13701,7.824606,6.044506,4.670865,8.99561
,Low fertility,Argentina,,32,2017,541.4489,534.9243,550.5612,549.5701,609.1467,630.9033,648.1504,661.8881,673.0615,678.2752,676.4064,669.8928,661.9418,651.4478,645.5849,648.1058,655.8582,661.8199,667.255,671.7879,674.4819,675.7668,677.1794,678.617,678.2523,675.3935,670.7859,666.1816,661.6076,656.2264,649.92,643.2914,635.8631,626.2925,622.3163,627.2757,636.9456,644.9864,654.1375,652.5889,634.2921,605.3235,577.7929,549.2605,524.7342,507.923,496.3294,483.4311,470.1531,459.2273,451.2409,445.2755,439.8232,435.1821,429.7713,422.6483,414.4365,406.5562,398.5488,390.8115,383.6263,376.5621,369.0477,361.368,352.0799,340.4616,327.2309,313.9157,300.3154,286.5551,272.8851,259.2843,245.4819,231.5331,218.0093,205.1667,192.8312,180.5684,168.4598,156.6225,145.0709,133.7905,122.8057,112.1756,101.6354,91.09079,80.71782,70.84826,61.49365,52.63296,44.31911,36.63692,29.7887,23.62919,18.36149,14.03917,10.55428,8.133737,6.278311,4.849221,9.522359
,Low fertility,Argentina,,32,2018,543.5871,526.1562,528.7745,557.3671,583.615,606.6612,626.6526,643.5729,658.4211,672.1417,679.1746,677.314,669.7182,661.402,650.9039,645.009,647.4584,655.1153,660.9834,666.3207,670.7777,673.4331,674.7048,676.1009,677.5225,677.1507,674.2943,669.6955,665.1011,660.5381,655.1647,648.8603,642.2277,634.7949,625.2203,621.2234,626.1385,635.7483,643.7267,652.8081,651.2018,632.8693,603.8768,576.3128,547.7402,523.1643,506.2903,494.6213,481.6405,468.2729,457.2385,449.1198,443.003,437.3891,432.5737,426.9815,419.6738,411.2706,403.1887,394.9741,387.005,379.5551,372.2044,364.401,356.4252,346.8535,334.9751,321.4997,307.9337,294.0799,280.0685,266.1501,252.3018,238.2607,224.0922,210.3135,197.1582,184.4841,171.9208,159.5495,147.4834,135.7455,124.3331,113.2663,102.5964,92.15803,81.90193,71.95963,62.56315,53.73143,45.46561,37.81494,30.84757,24.76573,19.35855,14.84942,11.26841,8.455081,6.52116,5.034388,10.07995
,Low fertility,Argentina,,32,2019,545.7338,517.5319,507.8498,516.6965,564.2572,584.697,604.1858,622.4306,639.0276,654.9722,671.2231,680.0751,678.2229,669.5436,660.8626,650.3604,644.4336,646.8117,654.3731,660.1479,665.3877,669.769,672.3858,673.6444,675.0242,676.4298,676.0508,673.1969,668.6068,664.0224,659.4703,654.1048,647.8023,641.1659,633.7284,624.1499,620.1325,625.0033,634.5531,642.4695,651.4815,649.8177,631.4496,602.4336,574.8364,546.2241,521.5991,504.6628,492.9191,479.8566,466.4001,455.2583,447.0087,440.7422,434.9684,429.9809,424.2099,416.7203,408.1289,399.849,391.4314,383.2356,375.5271,367.8971,359.8129,351.5501,341.7046,329.5771,315.8688,302.0658,287.9738,273.7287,259.5813,245.5074,231.2519,216.8905,202.8893,189.4624,176.4983,163.6873,151.1105,138.8776,127.0195,115.5441,104.468,93.83528,83.5644,73.64,64.15173,55.24691,46.94902,39.27429,32.26531,25.97306,20.58974,15.85977,12.00912,9.044476,6.773403,5.226625,10.67019
3638,Low fertility,Argentina,,32,2020,547.8889,543.2542,544.0863,549.5701,558.8904,571.2324,585.7808,601.7206,618.2369,634.5144,651.5413,670.3057,680.9767,679.1331,669.369,660.3237,649.8173,643.8587,646.1656,653.6318,659.3135,664.4559,668.7618,671.3402,672.5856,673.9491,675.3388,674.9528,672.1014,667.52,662.9454,658.4042,653.0466,646.746,640.1058,632.6638,623.0813,619.0436,623.8701,633.3604,641.2148,650.1576,648.4365,630.0333,600.9938,573.3638,544.7122,520.0387,503.0406,491.2227,478.0792,464.5348,453.2867,444.9075,438.4928,432.5612,427.4036,421.4564,413.7877,405.0112,396.537,387.9205,379.503,371.5418,363.6397,355.2824,346.7417,336.6322,324.2661,310.3365,296.3096,281.9945,267.5324,253.1746,238.8959,224.4494,209.9202,195.7272,182.067,168.8582,155.8481,143.1179,130.774,118.8545,107.3765,96.3531,85.82227,75.77211,66.2115,57.19102,48.78625,41.02274,33.92607,27.53013,21.86881,17.1179,12.99334,9.712088,7.25946,5.426203,11.295
,Low fertility,Argentina,,32,2021,534.6427,543.7737,529.4714,529.3828,550.908,560.4197,572.2699,585.6359,600.7227,617.2385,634.0247,651.2124,669.9646,680.6082,678.7162,668.8908,659.7842,649.2134,643.2014,645.4738,652.9183,658.5763,663.6948,667.9816,670.5465,671.782,673.1358,674.5161,674.1189,671.2528,666.6533,662.0578,657.491,652.1057,645.7761,639.1031,631.6238,622.0034,617.905,622.6382,632.0142,639.7521,648.5689,646.7402,628.2622,599.1664,571.4682,542.741,517.9806,500.8788,488.9418,475.6714,461.9923,450.5865,442.0205,435.3955,429.2416,423.8465,417.6531,409.7335,400.6975,391.9508,383.0543,374.327,366.0162,357.7371,348.9987,340.0686,329.5759,316.8422,302.5539,288.1712,273.5158,258.6835,243.9043,229.1799,214.3163,199.3926,184.8541,170.9215,157.5109,144.3321,131.4616,119.1011,107.3393,96.16232,85.48984,75.36918,65.81554,56.84125,48.48864,40.81399,33.85303,27.63219,22.21497,17.55779,13.53373,10.22025,7.678549,5.757136,11.91491
,Low fertility,Argentina,,32,2022,521.7166,530.62,539.6894,509.9371,545.0091,552.2492,561.9531,573.3093,585.4911,599.7265,616.2417,633.5355,650.8836,669.6236,680.2398,678.2995,668.4129,659.2451,648.6101,642.5447,644.7827,652.2057,657.84,662.9346,667.2023,669.7538,670.9793,672.3236,673.6945,673.2861,670.4053,665.7878,661.1713,656.579,651.1662,644.8077,638.1018,630.5855,620.9273,616.7686,621.4088,630.6709,638.2927,646.9842,645.0483,626.496,597.3445,569.5789,540.777,515.9307,498.7263,486.6714,473.2759,459.4636,447.9023,439.1521,432.3201,425.9474,420.3191,413.8842,405.7191,396.4298,387.4177,378.2491,369.2216,360.5728,351.9304,342.8261,333.5239,322.6675,309.5882,294.9665,280.2563,265.292,250.1272,234.9735,219.8591,204.6407,189.393,174.5851,160.4583,146.9261,133.667,120.7547,108.4701,96.93975,86.1193,75.85135,66.18926,57.16728,48.79707,41.11045,34.1445,27.9364,22.50593,17.92599,14.0966,10.755,8.121832,6.108252,12.56885
,Low fertility,Argentina,,32,2023,509.1031,517.7844,525.1926,535.6357,539.4035,545.4711,553.5936,563.4907,574.3506,585.3462,598.7319,615.2465,633.0466,650.555,669.2828,679.8716,677.8831,667.9353,658.7065,648.0074,641.8888,644.0924,651.4938,657.1045,662.1752,666.4239,668.9619,670.1776,671.5123,672.8738,672.4542,669.5588,664.9234,660.286,655.6683,650.228,643.8408,637.1022,629.5488,619.8531,615.6342,620.1818,629.3304,636.8366,645.4033,643.3609,624.7349,595.5281,567.6958,538.8201,513.8889,496.5831,484.4116,470.8923,456.9489,445.2341,436.3024,429.2664,422.6786,416.821,410.1493,401.7441,392.2075,382.937,373.5042,364.1859,355.2104,346.2178,336.7627,327.1051,315.9039,302.5003,287.5694,272.5588,257.3154,241.854,226.3696,210.9174,195.4019,179.8948,164.8865,150.6356,137.0526,123.79,110.9198,98.78804,87.54777,77.12516,67.29954,58.12745,49.65542,41.89131,34.85494,28.56488,23.05384,18.33068,14.46507,11.31772,8.590706,6.480782,13.25868
,Low fertility,Argentina,,32,2024,496.7946,505.2594,511.0852,515.9603,531.6125,538.126,545.9335,554.9413,565.0326,575.3937,585.2014,597.7389,614.2529,632.558,650.2266,668.9421,679.5036,677.467,667.4581,658.1683,647.4052,641.2334,643.4027,650.7827,656.3698,661.4167,665.6464,668.171,669.3769,670.702,672.0542,671.6234,668.7134,664.0601,659.4019,654.7588,649.2912,642.8753,636.1041,628.5139,618.7807,614.5019,618.9572,627.9928,635.3838,643.8262,641.6778,622.9786,593.7173,565.819,536.8702,511.8552,494.449,482.1623,468.5208,454.4478,442.5818,433.4712,426.2342,419.4348,413.352,406.4481,397.808,388.0302,378.5082,368.8188,359.2188,349.9276,340.598,330.8066,320.8099,309.282,295.5746,280.3577,265.0727,249.5787,233.8544,218.0808,202.3393,186.5802,170.873,155.7267,141.4142,127.8426,114.6428,101.8859,89.9702,79.06573,69.07034,59.7119,51.04757,43.13062,35.96285,29.5513,23.89703,19.02462,14.93002,11.67234,9.086648,6.876032,13.98637
3639,Low fertility,Argentina,,32,2025,484.7836,493.0373,501.4088,509.9371,518.661,527.6196,536.8516,546.3962,556.2922,566.5785,576.4388,585.0567,596.7476,613.261,632.0699,649.8983,668.6016,679.1357,677.0511,666.9813,657.6305,646.8036,640.5787,642.7138,650.0724,655.636,660.659,664.8699,667.381,668.5771,669.8926,671.2356,670.7937,667.8691,663.1979,658.519,653.8506,648.3556,641.9111,635.1077,627.4807,617.7103,613.3717,617.7352,626.6581,633.9344,642.2531,639.9992,621.2273,591.9119,563.9483,534.9274,509.8295,492.3242,479.9235,466.1613,451.9604,439.9454,430.6583,423.2235,416.2159,409.9118,402.7803,393.9105,383.8974,374.1305,364.1921,354.3195,344.7235,335.0694,324.9557,314.6358,302.799,288.8076,273.327,257.7923,242.0746,226.1194,210.0956,194.1101,178.1568,162.3036,147.0757,132.7573,119.2515,106.1716,93.58773,81.93946,71.40547,61.85676,52.97974,44.83001,37.4632,30.87339,25.05467,19.99197,15.69961,12.16024,9.418792,7.295387,14.754
,Low fertility,Argentina,,32,2026,484.9346,485.1875,494.3103,495.1684,509.1959,517.9005,526.9942,536.515,546.2641,556.1622,566.3266,576.1408,584.752,596.4181,612.8808,631.6233,649.3861,668.02,678.5004,676.3885,666.309,656.9454,646.1057,639.8701,641.9952,649.3442,654.8989,659.9135,664.1126,666.6069,667.7817,669.0736,670.3893,669.9175,666.9606,662.2534,657.5317,652.8129,647.2632,640.7606,633.8927,626.1954,616.3538,611.9143,616.1344,624.887,631.9907,640.1251,637.7133,618.8299,589.4299,561.3672,532.2384,507.0203,489.3755,476.8174,462.8889,448.5129,436.2923,426.7602,419.049,411.7503,405.1353,397.6842,388.4926,378.1485,368.0345,357.7421,347.4687,337.4066,327.2425,316.6285,305.823,293.4782,278.9452,262.9132,246.8557,230.6383,214.2655,197.9452,181.7696,165.6604,149.6782,134.4706,120.3859,107.2841,94.67104,82.64665,71.57527,61.58455,52.58841,44.52306,37.1523,30.7048,25.09468,20.25895,16.03678,12.51179,9.726283,7.549962,15.45196
,Low fertility,Argentina,,32,2027,485.0856,482.4316,485.5918,480.8275,500.2762,508.4559,517.1411,526.3696,536.1785,546.132,556.0323,566.0747,575.8429,584.4474,596.0887,612.5008,631.177,648.8742,667.4389,677.8656,675.7265,665.6373,656.261,645.4085,639.1622,641.2774,648.6168,654.1627,659.1688,663.3563,665.8337,666.9873,668.2555,669.5441,669.0424,666.0533,661.3102,656.546,651.7769,646.1726,639.6121,632.68,624.9127,615.0002,610.4603,614.5378,623.1209,630.0528,638.0041,635.4356,616.4417,586.9583,558.7979,529.563,504.2266,486.4445,473.7313,459.6395,445.0916,432.6696,422.8973,414.9158,407.3326,400.4145,392.6526,383.1492,372.4857,362.0379,351.4063,340.7504,330.2449,319.5983,308.5147,297.2571,284.4443,269.4196,252.8962,236.3831,219.7422,203.0329,186.4975,170.2137,154.0405,138.0348,122.9459,109.1674,96.51768,84.41625,72.98466,62.522,53.11438,44.7088,37.41625,30.78949,25.16563,20.3976,16.38119,12.8735,10.04381,7.81342,16.18295
,Low fertility,Argentina,,32,2028,485.2366,479.6913,478.7172,485.9963,492.4447,499.7109,507.7169,516.3828,525.7457,535.8423,545.9999,555.9023,565.823,575.5452,584.143,595.7595,612.1211,630.731,648.3628,666.8583,677.2315,675.0652,664.9664,655.5773,644.712,638.4551,640.5604,647.8901,653.4273,658.425,662.6007,665.0614,666.1938,667.4385,668.7,668.1685,665.1472,660.3684,655.5617,650.7425,645.0839,638.4657,631.4696,623.6327,613.6497,609.0098,612.9453,621.3597,628.1209,635.8902,633.166,614.0628,584.497,556.2403,526.9011,501.4483,483.5311,470.6653,456.4129,441.6964,429.0769,419.0694,410.8232,402.9623,395.7486,387.6847,377.8793,366.9077,356.139,345.1827,334.162,323.2353,312.1328,300.6087,288.9311,275.6885,260.2193,243.2609,226.3548,209.3608,192.3892,175.7118,159.3924,143.2357,127.2972,112.4088,98.9943,86.83171,75.27226,64.45222,54.61384,45.80916,38.00982,31.44384,25.5164,20.62573,16.57969,13.24566,10.37171,8.086071,16.94851
,Low fertility,Argentina,,32,2029,485.3877,476.9665,471.9399,471.9211,486.4012,492.2473,499.1462,506.979,515.6256,525.1226,535.5063,545.8679,555.7724,565.5714,575.2476,583.8388,595.4305,611.7416,630.2853,647.8517,666.2782,676.5979,674.4046,664.2961,654.8944,644.0163,637.7488,639.8442,647.1643,652.6927,657.682,661.8461,664.29,665.4012,666.6224,667.8569,667.2957,664.2424,659.4279,654.5789,649.7097,643.997,637.3213,630.2616,622.3552,612.3021,607.5628,611.3569,619.6035,626.195,633.7833,630.9046,611.693,582.0461,553.6945,524.2525,498.6853,480.6351,467.619,453.2089,438.3272,425.5141,415.2761,406.7711,398.6389,391.1372,382.7796,372.6819,361.4132,350.3362,339.0694,327.701,316.3744,304.8416,292.9054,280.8384,267.2022,251.3332,233.9927,216.752,199.4699,182.3035,165.5499,149.2591,133.1888,117.3948,102.7748,89.76922,78.11776,67.11875,56.91729,47.70595,39.50869,32.3146,26.42474,21.14639,16.90483,13.4764,10.71031,8.368237,17.75029
3640,Low fertility,Argentina,,32,2030,485.5388,481.9302,480.4133,480.8275,483.0121,486.8065,492.05,498.5821,506.2421,514.8694,524.5001,535.1704,545.7359,555.6425,565.3199,574.9501,583.5348,595.1017,611.3624,629.8399,647.3411,665.6987,675.965,673.7446,663.6266,654.212,643.3215,637.0433,639.1288,646.4393,651.9589,656.9398,661.0923,663.5195,664.6096,665.8074,667.015,666.4241,663.3388,658.4888,653.5977,648.6787,642.9119,636.179,629.0558,621.0803,610.9575,606.1192,609.7726,617.8524,624.2749,631.6833,628.6512,609.3323,579.6054,551.1603,521.6173,495.9375,477.7564,464.5925,450.0274,434.9836,421.9809,411.5172,402.7589,394.3619,386.5795,377.9365,367.556,356.0011,344.6279,333.0643,321.3649,309.6592,297.7207,285.3994,272.9723,258.9772,242.7505,225.0776,207.5564,190.0464,172.7465,155.9757,139.77,123.8466,108.2628,93.96654,81.40381,70.27831,59.84843,50.26325,41.67182,34.07478,27.47272,22.2068,17.5248,13.85518,10.95396,8.660249,18.59
,Low fertility,Argentina,,32,2031,476.3088,483.317,472.8825,472.984,481.3524,483.6417,487.1965,491.8539,497.9646,505.6276,514.5103,524.2212,534.8852,545.4296,555.2945,564.9172,574.4931,583.0214,594.5404,610.7681,629.2233,646.7003,665.0326,675.2826,673.0586,662.9445,653.5331,642.6462,636.3657,638.4383,645.7278,651.2251,656.1806,660.3031,662.6958,663.7465,664.899,666.0552,665.4075,662.2602,657.342,652.3735,647.3666,641.5076,634.6802,627.456,619.3722,609.1411,604.1544,607.6015,615.4389,621.6175,628.767,625.5163,606.048,576.2125,547.64,517.9594,492.1244,473.76,460.3873,445.6027,430.3273,417.0541,406.2693,397.1492,388.371,380.1833,371.1148,360.2915,348.2729,336.4308,324.4172,312.1701,299.7667,287.0459,273.9831,260.8386,246.2283,229.5442,211.5483,193.737,175.96,158.6024,142.0776,126.353,110.9992,96.13476,82.51462,70.46929,59.80922,50.46946,41.75381,34.32384,27.90581,22.43344,17.91726,14.21356,11.25636,8.908381,19.20934
,Low fertility,Argentina,,32,2032,467.2542,474.9965,481.1053,465.2685,480.5644,481.8778,484.2722,487.587,491.6579,497.348,505.0139,514.1513,523.9425,534.6002,545.1235,554.9467,564.5147,574.0365,582.5085,593.9796,610.1744,628.6073,646.0602,664.3671,674.6009,672.3732,662.263,652.8548,641.9717,635.6887,637.7485,645.0172,650.4921,655.4222,659.5149,661.8732,662.8844,663.9918,665.0968,664.3925,661.1834,656.1971,651.1517,646.0572,640.1063,633.185,625.8602,617.6687,607.3301,602.1961,605.4381,613.0349,618.9714,625.8643,622.3971,602.7813,572.8394,544.1421,514.3271,488.3406,469.797,456.2203,441.2215,425.7208,412.1848,401.0884,391.6177,382.471,373.893,364.4162,353.1706,340.7124,328.4287,315.9947,303.2383,290.1903,276.7538,263.0235,249.2444,234.1069,217.0563,198.8322,180.8376,162.9177,145.6164,129.4179,114.224,99.48463,85.36536,72.45838,61.00355,50.89968,42.56028,34.68499,28.27153,22.85368,18.3185,14.58121,11.56711,9.163623,19.8493
,Low fertility,Argentina,,32,2033,458.3717,466.8193,473.5636,478.9038,479.5103,480.64,482.4038,484.9034,487.9777,491.462,496.732,504.4009,513.7927,523.6639,534.3152,544.8176,554.5991,564.1125,573.5802,581.996,593.4192,609.5813,627.992,645.4208,663.7023,673.9199,671.6885,661.5823,652.1773,641.2978,635.0125,637.0594,644.3073,649.76,654.6647,658.7277,661.0516,662.0235,663.0859,664.1398,663.379,660.1083,655.0543,649.9322,644.7505,638.708,631.6933,624.2685,615.97,605.5245,600.244,603.2825,610.6403,616.3366,622.9749,619.2934,599.5322,569.486,540.6666,510.7203,484.5859,465.8671,452.0909,436.8834,421.1637,407.3724,395.9735,386.1632,376.6607,367.7068,357.8385,346.1904,333.3161,320.6169,307.7908,294.5621,280.9197,266.8307,252.5023,238.1655,222.5823,205.2478,186.8805,168.7971,150.8422,133.6937,117.8863,103.2593,89.16451,75.8024,63.62772,52.80929,43.31735,35.89057,28.81291,23.28642,18.7162,14.95836,11.88643,9.426177,20.51059
